"subject","predicate","object"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38442542s.intermarc"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/54b771bf-8820-33e5-b4e3-2f9eaa5bfa6c"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6/interval"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7051f20f-4ca2-3a9f-9810-310f5a130755"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/993c100a-10db-3658-89a9-caf7d89e071b"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/35207a07-484d-31cb-a8c4-569df2469be5"
"http://data.doremus.org/performance/8355e0f4-0959-393c-85c6-a29f95d7dca6","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/2e452191-f3fc-3157-9dc1-f2695a8652fe"
