"subject","predicate","object"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://www.w3.org/2000/01/rdf-schema#label","Les piéces de clavessin de Mr Louis Couperin"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://www.w3.org/2000/01/rdf-schema#label","Les piéces de clavessin de Mr Louis Couperin. Tome V"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U167_has_title_proper","Les piéces de clavessin de Mr Louis Couperin. Tome V"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U167_has_title_proper","Les piéces de clavessin de Mr Louis Couperin"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/10a3b267-22ca-3800-a3d6-3821e57b9fd4"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0992ef34-89b2-3f29-b766-c3fdad077e07"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0b18b077-9e7f-3659-a8f1-3158d7434b10"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fbfc1a3-79bd-3d17-83bd-502fc06f60f4"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/73fd24cd-7ee5-3b7c-aa00-57f1dd25cb50"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10902"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/819f5590-e89d-34df-abfb-fe16e1e65c3d"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38225969w.intermarc"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358/cast/1"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e90a79f0-ff26-3c91-99a6-ab1586455b77"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358/title"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/d49e4e0c-54a5-35ae-bdd6-3c1fa1539f03"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/195e9341-4799-3d27-a160-e6822d032951"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/247d5f57-98ed-3916-9169-8fec7e322d1a"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/7d3ccd22-e0e8-31cb-bde1-fccd7974caa8"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/4626ac4a-4ee4-3ba6-9026-060111dadecd"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/bf3a78f1-d3c6-3c36-aeca-9b4fca9f575f"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U50_has_annotation","Gentilly : prod. Auvidis, P 1992"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358/id/E8735"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358/publication/2"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358/publication/1"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358/distribution/2"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358/distribution/1"
"http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/3fa7abc3-0beb-3403-9320-409eddc04358/title_responsibility"
