"subject","predicate","object"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://www.w3.org/2000/01/rdf-schema#label","Wer die steile Sternenbahn"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Schiller"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14005757t"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14005757t.intermarc"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf/casting/1"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf/catalog/D_63"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://data.doremus.org/ontology#U71_has_uniform_title","Wer die steile Sternenbahn"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a50b5b50-d129-3ac4-ba80-6129c1fb00ac"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/zz"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://purl.org/dc/elements/1.1/identifier","14005757"
"http://data.doremus.org/expression/7e927aee-54fa-3cb7-a44f-a692583ffbaf","http://erlangen-crm.org/current/P3_has_note","Poème de Schiller"
