"subject","predicate","object"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://www.w3.org/2000/01/rdf-schema#label","Serge Petitgirard"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13836208b"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13836208b.intermarc"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b735b3c7-b11b-3e74-804d-26e4d7755a81"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://xmlns.com/foaf/0.1/name","Serge Petitgirard"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://purl.org/dc/elements/1.1/identifier","13836208"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://xmlns.com/foaf/0.1/firstName","Serge"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://erlangen-crm.org/current/P131_is_identified_by","Petitgirard, Serge"
"http://data.doremus.org/artist/7db9f879-ddc9-385a-a077-cd19042454b6","http://xmlns.com/foaf/0.1/surname","Petitgirard"
