"subject","predicate","object"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://www.w3.org/2000/01/rdf-schema#label","Canti della terra e del mare di Sicilia. A la barcillunìsa"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://www.w3.org/2000/01/rdf-schema#label","Canti della terra e del mare di Sicilia"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4070c8ac-b3f1-3efa-aec2-c5045fc2f96f"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://erlangen-crm.org/current/P102_has_title","Canti della terra e del mare di Sicilia"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://erlangen-crm.org/current/P102_has_title","Canti della terra e del mare di Sicilia. A la barcillunìsa"
"http://data.doremus.org/expression/5fff560a-5c36-3358-96ca-008317de8f5d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/34624fc2-3f92-3bb6-8425-99d912b501a9"
