"subject","predicate","object"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://www.w3.org/2000/01/rdf-schema#label","Adagio en Si bémol majeur, K. 411"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °16, K. 289. Presto"""
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °16, K. 289"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U167_has_title_proper","Adagio en Si bémol majeur, K. 411"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n °16, K. 289. Presto"""
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento n °16, K. 289"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c20361cf-a104-30c8-919a-526d431f7338"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5b50f92-1d5b-3123-abc0-1a75b87c083f"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37991303v.intermarc"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a/responsibility/1"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a/cast/1"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b467a563-49ab-32a3-bc9f-3d278bbc1f18"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a/title"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a5fc145f-7ac2-34b8-b27c-87b337c1c504"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4d150d7-88cb-37cc-aec7-854b3dbd0f1d"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a/id/95168"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/d12b1bd8-8448-395d-a0b9-533e5483d854"
"http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/cf8e985e-f873-3aa1-93eb-afa799b0967a/title_responsibility"
