"subject","predicate","object"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://www.w3.org/2000/01/rdf-schema#label","Running Away"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876546"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876547"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3876548"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1069815"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f66bb92f-75c0-312d-8964-9144f49da24d"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://erlangen-crm.org/current/P102_has_title","Running Away"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/23"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/8"
"http://data.doremus.org/expression/ef1a4935-51a1-3013-aeb6-604446ca1aa4","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ad739db9-6292-379d-b964-9433d15836d5"
"nodeID://b3876546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876546","http://www.w3.org/2000/01/rdf-schema#label","Jazz"
"nodeID://b3876547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876547","http://www.w3.org/2000/01/rdf-schema#label","Reggae"
"nodeID://b3876548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3876548","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
