"subject","predicate","object"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/279a30cc-a8fa-38fa-92a7-088b331ecd92"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/278e1e14-edf6-46e8-8e2e-01ed360b3871"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://data.doremus.org/ontology#U53_has_duration","1.2E3"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/d9ff1d44-2824-4a8d-bf50-ec6a55a0761e"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/647e870d-5d4b-4277-8aca-5a5a227177c3"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/8e06b115-3c79-4cac-b300-1d6e066b04e5"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0b62387e-5e5b-4a8e-a098-439598e0716e"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://erlangen-crm.org/current/P102_has_title","Trio avec piano"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://data.doremus.org/ontology#U12_has_genre","trio"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79/dedication/8036"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/7fabdf0f-4f1f-3f36-9b4f-c7e599d7f2f6"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/021e9121-041d-39cd-afed-8e89e78ae6e5"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79/opus/1"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://data.doremus.org/ontology#U67_has_subtitle","pour piano, violon et violoncelle"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://purl.org/dc/terms/identifier","8036"
"http://data.doremus.org/expression/1c0dea3a-05cc-3d03-b7b2-b1919a563c79","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/d9ff1d44-2824-4a8d-bf50-ec6a55a0761e"
