"subject","predicate","object"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M24_Track"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://www.w3.org/2000/01/rdf-schema#label","Pièce participative no 3 : Les Clochettes"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1050778"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/dbafed9b-8268-384f-9806-f64ea3e97858"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://data.doremus.org/ontology#U53_has_duration",45.45
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b66a6078-8704-3264-ac0e-04d22063721f"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://erlangen-crm.org/current/P102_has_title","Pièce participative no 3 : Les Clochettes"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://data.doremus.org/ontology#U10_has_order_number","01_07"
"http://data.doremus.org/track/58ddfbd3-336d-32d4-aafc-3ed0e45b6d16","http://purl.org/dc/elements/1.1/identifier","1050778"
