"subject","predicate","object"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://www.w3.org/2000/01/rdf-schema#label","Lieder"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://www.w3.org/2000/01/rdf-schema#label","Duos, trios, quatuors vocaux"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U167_has_title_proper","Lieder"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U167_has_title_proper","Duos, trios, quatuors vocaux"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/db81d55e-ea4e-3d25-ad63-37bcf1c3bdc8"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/80556b9e-8537-37b5-a4bf-29fe45e45e40"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c260a3ba-1239-39aa-87d2-b9ced3459017"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/de07681f-8d13-398a-ae78-319e6bee2bab"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/37300eb5-c213-3d2e-9e59-d054e9444504"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4cdfdda2-83ba-334d-aa1a-f91c8e8a509b"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f5abe77b-3841-3ac3-9318-098d48d9dc6a"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/636e09b1-0d5f-3d7a-a29d-b47b298feded"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/83ed5aca-eba4-3031-a78f-64e72e327245"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bcbdc069-c56d-3804-965a-10dccd092ac1"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2801583e-00ef-310b-b8ab-f20819bcd655"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4224e4f0-830a-38f5-ad19-85ac2209fce8"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ee32fe9-8396-37f7-a124-ab8e11465501"
"http://data.doremus.org/publication/d18073f3-822a-3827-b00d-dc5b3eb395e8","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0eeede12-0bf3-3666-91a8-2d28c7603a54"
