"subject","predicate","object"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38183191f.intermarc"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://data.doremus.org/ontology#CLU53_should_have_duration",3806.26
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://data.doremus.org/ontology#CLU53_should_have_duration",3634.34
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4196138"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fa2a155e-421b-3e64-a985-8e603d6b90c0"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://data.doremus.org/ontology#U212_has_technical_features","AAD"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://data.doremus.org/ontology#U213_has_recording_method","AAD"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/53c6a3ff-f93e-3b4d-8bba-2deb8a47c7d2"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4196137"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://purl.org/dc/elements/1.1/identifier","38183191"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c/communication_right"
"http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/7ad4416f-c48a-30ff-8fcd-4fbe001ff06c/distribution_right"
"nodeID://b4196137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4196137","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4196137","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4196138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4196138","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4196138","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
