"subject","predicate","object"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://www.w3.org/2000/01/rdf-schema#label","Concerto n°12 en La Majeur K 414"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano et ensemble instrumental :
1. Allegro
2. Andante
3. Rondeau Allegretto"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070874"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2070873"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d/catalog/K_414"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://erlangen-crm.org/current/P102_has_title","Concerto n°12 en La Majeur K 414"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/48"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://purl.org/dc/elements/1.1/identifier","20069391"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://erlangen-crm.org/current/P3_has_note","Pour piano et ensemble instrumental :
1. Allegro
2. Andante
3. Rondeau Allegretto"
"http://data.doremus.org/expression/33dc3430-5de8-339b-ba87-7b8dc7ca4a4d","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2070873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070873","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2070874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2070874","http://www.w3.org/2000/01/rdf-schema#label","musique concertante"
