"subject","predicate","object"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://www.w3.org/2000/01/rdf-schema#label","La Bohème. Che gelina manina"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://www.w3.org/2000/01/rdf-schema#label","La Bohème"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382120502.intermarc"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/490b7d43-ca82-3ffa-aeca-0f5bc954036b"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://erlangen-crm.org/current/P102_has_title","La Bohème. Che gelina manina"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://erlangen-crm.org/current/P102_has_title","La Bohème"
"http://data.doremus.org/expression/44858b10-c5e0-3d97-8377-d1ee71220937","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/b99effc3-c7c8-3543-be93-356e85abf5bb"
