"subject","predicate","object"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://www.w3.org/2000/01/rdf-schema#label","Murder in the dark"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Preludio ; Inventio ; Recitativo ; Toccata ; Chorale"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165959174"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165959174.intermarc"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac/casting/1"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://data.doremus.org/ontology#U71_has_uniform_title","Murder in the dark"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3749c848-1f0b-3ccc-ac1f-aca59bf58d94"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://purl.org/dc/elements/1.1/identifier","16595917"
"http://data.doremus.org/expression/c574853e-cd2d-3c69-8aea-020320588aac","http://erlangen-crm.org/current/P3_has_note","Comprend : Preludio ; Inventio ; Recitativo ; Toccata ; Chorale"
