"subject","predicate","object"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Hautbois, orchestre à cordes. Do majeur"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://www.w3.org/2000/01/rdf-schema#comment","Instrument soliste : hautbois"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://www.w3.org/2000/01/rdf-schema#comment","Orchestre : vl 2, vla, b"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14802917s"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14802917s.intermarc"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70/casting/1"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Hautbois, orchestre à cordes. Do majeur"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/87daa996-bd5a-3ca7-96ce-6f9a221be401"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://purl.org/dc/elements/1.1/identifier","14802917"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://erlangen-crm.org/current/P3_has_note","Instrument soliste : hautbois"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://erlangen-crm.org/current/P3_has_note","Orchestre : vl 2, vla, b"
"http://data.doremus.org/expression/0c284745-a0ce-3391-ae8b-a820c4fa5c70","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
