"subject","predicate","object"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. Si bémol majeur. KV 238"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139150027"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139150027.intermarc"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8/casting/1"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8/catalog/KV_238"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Si bémol majeur. No 6"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Piano, orchestre. Si bémol majeur. Op. 15, no 4"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. Si bémol majeur. KV 238"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b3d65d33-bdb8-323e-98e0-4d658406f61c"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://purl.org/dc/elements/1.1/identifier","13915002"
"http://data.doremus.org/expression/92139d30-2113-34b4-9850-e36dd51240c8","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/bb"
