"subject","predicate","object"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915024j"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915024j.intermarc"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/632664cf-9ffa-3334-ba4f-e8a49e36e3f7"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b31d578f-1899-36fd-b15f-cf37c28cc23e"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0709a079-056e-39d5-859c-fcb0185e5db7"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/91fe7af4-a43b-3473-95fd-58945317f300"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f092448b-a71d-31ea-9d19-5f1d2a07aba2"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/8f287a79-5480-391a-b109-c60b2cfdfce4"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/a0c39509-b946-3f29-8474-ad2cc668be66"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/667b54c8-7790-3ff5-9482-e3916a917735"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7b41d937-5c8f-3a76-8406-db80f6dd45e3"
"http://data.doremus.org/work/56c1f877-bd04-316f-99fc-c694e19b4731","http://purl.org/dc/elements/1.1/identifier","13915024"
