"subject","predicate","object"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://www.w3.org/2000/01/rdf-schema#label","Le Mariage de Figaro"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://data.doremus.org/ontology#U167_has_title_proper","Le Mariage de Figaro"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382458095.intermarc"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/2ee1f161-39da-3c68-8795-58cc53baf553"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c38256e-8ac9-36e7-bf2d-7bb662ff1591"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b/title"
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://data.doremus.org/ontology#U10_has_order_number",2
"http://data.doremus.org/manifestation/566f5b67-9cd7-3e4f-b373-ec2bc00ff27b","http://purl.org/dc/elements/1.1/identifier","38245809-002"
