"subject","predicate","object"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38268979r.intermarc"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/7a02c5a8-5236-3869-a179-f420400546bd"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c/interval"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fbdca766-7e92-3670-9b53-9610e5922aae"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/140376ff-44d5-331d-9407-78d316940363"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e6989721-039e-358c-b08b-83c91a6cc4f1"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8fef3adc-50bf-353e-8418-647d6b4658f7"
"http://data.doremus.org/performance/e9c62b1c-46ad-30f2-b957-528540a4d44c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41f9df61-47df-357b-b8fc-8771da367bc7"
