"subject","predicate","object"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://www.w3.org/2000/01/rdf-schema#label","Es ist nun aus mit meinem Leben, extraits (no 1, 2, 6 et 7)"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1012"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0882764"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://data.doremus.org/ontology#U53_has_duration",450.3
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b488c52-644f-3d82-9656-253257024303"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://erlangen-crm.org/current/P102_has_title","Es ist nun aus mit meinem Leben, extraits (no 1, 2, 6 et 7)"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://purl.org/dc/elements/1.1/identifier","0882764"
"http://data.doremus.org/manifestation/f5b2abd9-aaea-39dc-8b88-6a661928e8d1","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/track/a137c965-d137-3f3d-a897-3d324d7ced89"
