"subject","predicate","object"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788629w"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788629w.intermarc"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4293d4e4-d17a-35aa-8c6f-367916eae385"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/303ba4de-dc02-3da9-9d63-fe6cdc94baf5"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/478dfffd-877a-35cd-b8d3-b906df699fe4"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d1887838-5d89-3f94-ab44-2aba0abca7d4"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/69c09d6d-694a-3cb1-9d3e-59a31483fab9"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/adc233cb-50a3-3f68-8870-c9a3560fa50f"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/14de958e-62f4-31b5-9566-485555a1324b"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/f06c2601-d1ad-3e2b-97cb-e9772e7ae211"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a90c5e6b-e522-33a4-82de-f1e47b21e10c"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ac4070fd-612c-3549-8d43-467d06e8d013"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/948e75d0-8858-32f5-9a29-a531a06510a0"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/251d5587-0fd0-3024-be49-18a3b7d68169"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/7744b156-643f-377e-b6e1-0c74d2432117"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0ef9a415-08c1-325d-9465-59e6a0e055ab"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64f75569-da6c-3d52-808c-50436e9ea39e"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/eddfd18d-292c-3340-a378-f9b7787e00c9"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c0c0993a-7b84-3262-a86a-2754f0e25086"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5a1e904e-654f-3bc4-bf98-b976d4f341f0"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/499339cd-e5a8-390d-a283-ca90f051530d"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/1216e0fd-5ca2-352c-a37a-cbf4d2648dc0"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/efc8a265-4bf7-34a9-a98d-3fc61b95454d"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/40d6bef6-ac8b-3ae7-9dce-b276cc056926"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/89f8322c-d5c5-3427-9dae-7acc7a19ab60"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3d9e3b1-2dc8-3acc-aa91-3159c1079fb4"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/04b09bbe-d56c-37ae-8575-9ce471053f8e"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/55cbf177-d1f5-3a5c-9051-1b0dc24bf02d"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/ae2f4418-1192-3268-901c-f11da130120e"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d8d54402-da3f-3bf3-b157-443e9814cbb0"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/caef9194-7ee2-3a37-bb7e-cd4ef403aab6"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8bf2b676-1c3b-3331-9490-b3a13955a229"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/291a8ef1-d388-38ef-8a16-ffe7c5b52646"
"http://data.doremus.org/work/bc45c2ee-f1bd-3c29-b472-72a031604ccd","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/95376c9c-8d0f-34b4-a661-bbd810307652"
