"subject","predicate","object"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://www.w3.org/2000/01/rdf-schema#label","Ouverture des ""Noces de Figaro"" K.492 [Rappel]"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5/categorization/4"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5/categorization/2"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5/categorization/3"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5/categorization/1"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4238500"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4238501"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4238498"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652602"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4238499"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652603"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4238496"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652600"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4238497"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652601"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652598"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3652599"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5/categorization/6"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5/categorization/5"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1001882"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5209efc-f5d7-30c3-bd6d-84b293051afa"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://erlangen-crm.org/current/P102_has_title","Ouverture des ""Noces de Figaro"" K.492 [Rappel]"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ov"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/6409c53d-9fec-3bf7-8ec6-7b33178010c5","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"nodeID://b3652598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652598","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b3652599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652599","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3652600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652600","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3652601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652601","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b3652602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652602","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3652603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3652603","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4238496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4238496","http://www.w3.org/2000/01/rdf-schema#label","Extrait"
"nodeID://b4238497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4238497","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4238498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4238498","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4238499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4238499","http://www.w3.org/2000/01/rdf-schema#label","Ouverture"
"nodeID://b4238500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4238500","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4238501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4238501","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
