"subject","predicate","object"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#editorialNote","English term is preferred globally."
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#prefLabel","saxophone"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#prefLabel","saxofón"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#prefLabel","saxophone"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#prefLabel","sassofono"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#prefLabel","Saxophon"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#prefLabel","saxofone"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#inScheme","http://data.doremus.org/vocabulary/iaml/mop/"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#altLabel","alto-fagotto"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#altLabel","sax"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#altLabel","saxofono"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#altLabel","Saxofon"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#altLabel","sax"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#altLabel","saxo"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#altLabel","ophicléide á clefs"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#altLabel","saxófono"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#altLabel","ophicléide á clefs et á bec"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/mop/wsa"
"http://data.doremus.org/vocabulary/iaml/mop/wsa","http://www.w3.org/2004/02/skos/core#broader","http://data.doremus.org/vocabulary/iaml/mop/w"
