"subject","predicate","object"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 22 septembre 1847"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139382696.intermarc"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992/interval"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fb4a2ccc-16ca-320e-be68-85249e091951"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992/activity/1"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/501adeae-1ea0-3b27-a764-488337908dcf"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/eb34fd0b-07be-3d48-85fc-d02508e4be4a"
"http://data.doremus.org/event/27c504b8-9c06-3f1a-a7a3-7d9940e62992","http://erlangen-crm.org/current/P3_has_note","Date de composition : 22 septembre 1847"
