"subject","predicate","object"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253902r.intermarc"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/33f09c59-ef33-3056-9365-ae72c8f46604/interval"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d/activity/1"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/8a9ee62c-96fd-3630-afb7-23e10b429259"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6be577c3-cb94-3c32-84fa-9164b7da1f78"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/1ea96358-169a-326d-977f-c66b1ff62fd6"
"http://data.doremus.org/event/a82980b8-4b08-3b3e-b7aa-ce473937292d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/33f09c59-ef33-3056-9365-ae72c8f46604"
