"subject","predicate","object"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://www.w3.org/2000/01/rdf-schema#label","Lessons"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://www.w3.org/2000/01/rdf-schema#comment","Éd. sous le titre : ""Lessons for harpsichord or spinet"" à Londres : D. Wright, 1712,avec comme nom de compositeur : ""Mr. Baptiste Lully"""
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148116811"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148116811.intermarc"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54/casting/1"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://data.doremus.org/ontology#U71_has_uniform_title","Lessons"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0761ec60-9801-3142-bc79-2540759b2b4b"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/su"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://purl.org/dc/elements/1.1/identifier","14811681"
"http://data.doremus.org/expression/1856a36b-9135-3434-9870-f998ef4d4f54","http://erlangen-crm.org/current/P3_has_note","Éd. sous le titre : ""Lessons for harpsichord or spinet"" à Londres : D. Wright, 1712,avec comme nom de compositeur : ""Mr. Baptiste Lully"""
