"subject","predicate","object"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://www.w3.org/2000/01/rdf-schema#label","Deauville/Mozart,Beethoven/Boisseau,Philippe,Quintette à vent Initium"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 31 juillet 2012 à la Salle Elie de Brignac, à Deauville
 dans le cadre du 11e ""Août Musical de Deauville"""
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20320755"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/3021668/"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839/interval"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fc99e435-1a2c-30a2-89ef-2eb10633d8f3"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7440f1fd-f075-3d69-b446-ab642429a679"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a0362c36-8f8d-39f2-b3ab-5a894f28cdfd"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9fef196e-df96-376a-8f9f-1e940295d8be"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d9ef1474-4868-327b-925f-0503c75d983a"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4ef2859-5bce-3e5f-807f-847343c087a9"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/61f3fe30-d65d-3fc6-8cce-db6745bac1c5"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3221248b-be13-361e-9858-c1272d9786d2"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/94b5ab75-4bd7-3d1a-b370-dbb8cf4fd864"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/current/P102_has_title","Deauville/Mozart,Beethoven/Boisseau,Philippe,Quintette à vent Initium"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://purl.org/dc/elements/1.1/identifier","1875022"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/current/P3_has_note","Concert donné le 31 juillet 2012 à la Salle Elie de Brignac, à Deauville
 dans le cadre du 11e ""Août Musical de Deauville"""
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c233d48b-0eeb-3eeb-8d16-44199fd40efe"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d310721c-be2f-356d-943c-e6cc3d9afeb6"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b40a755c-3b73-3f95-a5a4-8b3f621de01e"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c2b7aa84-cc2a-3ac6-bcba-1734f034ef32"
"http://data.doremus.org/performance/b3d83aaf-4c1d-3f2a-a3e3-62c2fc869839","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6423d522-a609-3ce6-8bd6-339bc3fba09f"
