"subject","predicate","object"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/2000/01/rdf-schema#label","16e quatuor K 428 en mi bémol majeur"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/2000/01/rdf-schema#label","Hob III 74 ""Hob III 74 ""Hob III 74 ""Cordes"""""""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/2000/01/rdf-schema#label","17e quatuor K 458 en si bémol majeur ""La chasse"""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/2000/01/rdf-schema#label","Hob III 74 ""Cordes"""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/2000/01/rdf-schema#label","Quatuor op 74 n °3 en sol mineur ""Le cavalier"""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/2000/01/rdf-schema#label","Hob III 74 ""Hob III 74 ""Cordes"""""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382393353.intermarc"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b07bf769-ebd7-35d9-a49d-55b244e426b6"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://erlangen-crm.org/current/P102_has_title","17e quatuor K 458 en si bémol majeur ""La chasse"""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://erlangen-crm.org/current/P102_has_title","16e quatuor K 428 en mi bémol majeur"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://erlangen-crm.org/current/P102_has_title","Hob III 74 ""Hob III 74 ""Hob III 74 ""Cordes"""""""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://erlangen-crm.org/current/P102_has_title","Hob III 74 ""Hob III 74 ""Cordes"""""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://erlangen-crm.org/current/P102_has_title","Quatuor op 74 n °3 en sol mineur ""Le cavalier"""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://erlangen-crm.org/current/P102_has_title","Hob III 74 ""Cordes"""
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/70a9eaac-493e-316e-b9ea-031b8d747a1d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/fc986c48-2879-39b6-ae0d-531ec1960ee2"
