"subject","predicate","object"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://www.w3.org/2000/01/rdf-schema#label","TCE/Mozart/Werba,Persson,Braunschweig,Choeur du TCE,Le Cercle de lHarmonie,Rhorer"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://www.w3.org/2000/01/rdf-schema#comment","Concert donné le 25 avril 2013 à 19h30, Théâtre des Champs-Elysées, Paris"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/itema3/20340315"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6636f909-bd36-342b-a23c-f0729864e7d5"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c/interval"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ed1bd45-de62-31f9-b073-08849a30db49"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c176db26-b50f-3f72-9cbe-918322aae96d"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4dd968c1-82f9-3633-991d-c99992c898b2"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://erlangen-crm.org/current/P102_has_title","TCE/Mozart/Werba,Persson,Braunschweig,Choeur du TCE,Le Cercle de lHarmonie,Rhorer"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://purl.org/dc/elements/1.1/identifier","2264691"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://erlangen-crm.org/current/P3_has_note","Concert donné le 25 avril 2013 à 19h30, Théâtre des Champs-Elysées, Paris"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/f492cb5d-4d77-3e4d-ae5d-99c6ca926f1c"
"http://data.doremus.org/performance/38067dfd-ca18-3eaf-89eb-e0f0b3d41e5c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8591a77b-063f-33cf-98ff-557b2ae55616"
