"subject","predicate","object"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://www.w3.org/2000/01/rdf-schema#label","Gigue"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60/categorization/3"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60/categorization/4"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60/categorization/2"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60/categorization/1"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60/categorization/5"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014682"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed75b730-b4c8-33d9-921c-9f563b7123d3"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://erlangen-crm.org/current/P102_has_title","Gigue"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/gigue"
"http://data.doremus.org/expression/ebb5f3da-d9b2-3ab7-9ba8-c1fda588bf60","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
