"subject","predicate","object"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cac55f9c-ca26-345d-bc8c-3b3507403012"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/02167cb0-de9a-3d06-be7e-71bc8cb02546"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/eb80eaee-9d7d-3b7d-a3c7-be1940100c37"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6d64a381-9d43-3e57-a6fd-76c75bcea98c"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6f5cc8eb-313b-317a-8a99-432273b07178"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c4063caf-0dc5-30d5-b24a-6338d6a470c4"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/12bece81-975e-39fe-8df9-da198a42a7f3"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/c52eae03-a585-3acd-be40-523e3980283f"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fdf3416c-fb0c-311e-8f2d-968ac09e9714"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6be9c34d-1fa7-31cb-9b36-80ae77b12ce2"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://purl.org/dc/elements/1.1/identifier","1828414"
"http://data.doremus.org/manifestation/fe4c3b12-eb82-39f4-b447-08929a9aae3c","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
