"subject","predicate","object"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://www.w3.org/2000/01/rdf-schema#label","Ah, dolente partita"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005/categorization/2"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005/categorization/1"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005/categorization/4"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005/categorization/3"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1017329"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/51e9a224-286e-3287-9197-f233c4754b7b"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://erlangen-crm.org/current/P102_has_title","Ah, dolente partita"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/101"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U67_has_subtitle","extrait de ""Di Giaches de Wert l'undecimo libro de Madrigali a cinque voci"" (1595)"
"http://data.doremus.org/expression/37d5ce42-c302-345e-bb8c-af2763907005","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ba691aa0-8dbb-3b28-aa5f-be1b9eb9e4ff"
