"subject","predicate","object"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://www.w3.org/2000/01/rdf-schema#label","Partita No. 4 in D major, BWV 828"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://www.w3.org/2000/01/rdf-schema#label","Partita No. 4 in D major, BWV 828. Sarabande"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38394588f.intermarc"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dca424ed-929d-32b2-97e8-11c3b748dc3f"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://erlangen-crm.org/current/P102_has_title","Partita No. 4 in D major, BWV 828"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://erlangen-crm.org/current/P102_has_title","Partita No. 4 in D major, BWV 828. Sarabande"
"http://data.doremus.org/expression/77b2f30f-455e-3eaa-a823-3fa41b51579f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/1180356e-f843-35bd-8cb7-ddd7b2ad9e58"
