"subject","predicate","object"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197251n.intermarc"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/14db9993-8abb-339f-9d92-cd4c9f87aec3/interval"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9/activity/1"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/64d105fe-1dfa-3cea-a3b6-d434b98919a4"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c89d2588-c0cd-3eb5-aeea-e2b6b82f91ee"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/502286c0-d900-3665-b940-ea4b5f007025"
"http://data.doremus.org/event/7c4fb1d4-c54c-378e-9555-055b2772c0a9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/14db9993-8abb-339f-9d92-cd4c9f87aec3"
