"subject","predicate","object"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/NET/c4dm/keys.owl#Key"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/key/d","http://purl.org/NET/c4dm/keys.owl#tonic","http://purl.org/NET/c4dm/keys.owl#D"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/NET/c4dm/keys.owl#DMajor"
"http://data.doremus.org/vocabulary/key/d","http://purl.org/NET/c4dm/keys.owl#mode","major"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/2004/02/skos/core#editorialNote","unimarc: d"
"http://data.doremus.org/vocabulary/key/d","http://data.doremus.org/ontology#U83_has_relative_key","http://data.doremus.org/vocabulary/key/bm"
"http://data.doremus.org/vocabulary/key/d","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/g"
"http://data.doremus.org/vocabulary/key/d","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/fxm"
"http://data.doremus.org/vocabulary/key/d","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/a"
"http://data.doremus.org/vocabulary/key/d","http://data.doremus.org/ontology#U85_has_closely_related_key","http://data.doremus.org/vocabulary/key/em"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/2004/02/skos/core#prefLabel","Re maggiore"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/2004/02/skos/core#prefLabel","Re mayor"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/2004/02/skos/core#prefLabel","D Major"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/2004/02/skos/core#prefLabel","D Dur"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/2004/02/skos/core#prefLabel","Ré majeur"
"http://data.doremus.org/vocabulary/key/d","http://data.doremus.org/ontology#U84_has_parallel_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/key/"
"http://data.doremus.org/vocabulary/key/d","http://www.w3.org/2004/02/skos/core#exactMatch","http://iflastandards.info/ns/unimarc/terms/key#d"
