"subject","predicate","object"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1940"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140051544.intermarc"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028/interval"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6c600df0-22d2-37f9-ac5a-98be93e9d5b3"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028/activity/1"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/d23b6d4e-4ea9-3e19-a6c1-d128e87089bb"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b1b0696-c6a1-3378-943b-bee359ad4b76"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d5a8a4d7-19ba-3f2b-b7ed-1c069fffdbf1"
"http://data.doremus.org/event/d60b4635-a63c-349b-b9dd-447eff877028","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1940"
