"subject","predicate","object"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f791a18c-1abe-305a-9423-8168b8de2a2b"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/476cf0bb-f1e0-37cd-8b34-8f7315a39946/interval"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fb902210-3784-30bb-8341-12a57822f2eb"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a/4"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a/2"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a/5"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a/1"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a/3"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/b973a6db-55cd-3ab2-ad76-e6e21515e241"
"http://data.doremus.org/performance/46aa29c1-3f81-306c-9c8f-a2cbb3d2db1a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/69be8f07-db17-3069-9586-814794ac2a2e"
