"subject","predicate","object"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892592"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c/interval"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9972cf81-c1bf-3a65-be61-19c1fcb1d1ac"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c/1"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c/2"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5af1c435-8753-33ac-a61c-f9c612a607d5"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/02423081-1520-3cb1-a856-6e2feec3e34b"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://purl.org/dc/elements/1.1/identifier","0892592"
"http://data.doremus.org/performance/eca353af-3378-3c1f-963a-33693948d23c","http://data.doremus.org/ontology#U205_has_cast_detail","Paul McCreesh, direction; Orchestre Philharmonique de Radio France"
