"subject","predicate","object"
"http://data.doremus.org/expression/b81aa77f-149a-35f5-8c73-af96a77957ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b81aa77f-149a-35f5-8c73-af96a77957ec","http://www.w3.org/2000/01/rdf-schema#label","Ngâm dâng huong - Ca Trù Cua Dinh"
"http://data.doremus.org/expression/b81aa77f-149a-35f5-8c73-af96a77957ec","http://www.w3.org/2000/01/rdf-schema#comment","Offrande d'encens - chant Ca Trù devant les portes du temple communal. 
Sur un texte Anonyme du XVIIème ou XVIIIème siècle. 
Artiste : Xuan Hoach"
"http://data.doremus.org/expression/b81aa77f-149a-35f5-8c73-af96a77957ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2075401"
"http://data.doremus.org/expression/b81aa77f-149a-35f5-8c73-af96a77957ec","http://erlangen-crm.org/current/P102_has_title","Ngâm dâng huong - Ca Trù Cua Dinh"
"http://data.doremus.org/expression/b81aa77f-149a-35f5-8c73-af96a77957ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/75"
"http://data.doremus.org/expression/b81aa77f-149a-35f5-8c73-af96a77957ec","http://purl.org/dc/elements/1.1/identifier","20071403"
"http://data.doremus.org/expression/b81aa77f-149a-35f5-8c73-af96a77957ec","http://data.doremus.org/ontology#U65_has_geographical_context","nodeID://b2075402"
"http://data.doremus.org/expression/b81aa77f-149a-35f5-8c73-af96a77957ec","http://erlangen-crm.org/current/P3_has_note","Offrande d'encens - chant Ca Trù devant les portes du temple communal. 
Sur un texte Anonyme du XVIIème ou XVIIIème siècle. 
Artiste : Xuan Hoach"
"nodeID://b2075401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2075401","http://www.w3.org/2000/01/rdf-schema#label","musique traditionnelle"
"nodeID://b2075402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M40_Context"
"nodeID://b2075402","http://www.w3.org/2000/01/rdf-schema#label","vietnam"
