"subject","predicate","object"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199932s.intermarc"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d/interval"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d3c7b2d3-667d-3adf-94e9-c97b096de430"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/51e7ff0b-cf81-3c33-95ff-4d867b40825c"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5324871a-4682-3b0a-b3f5-89e3f60c70cb"
"http://data.doremus.org/performance/d49df052-0de3-348b-9f7c-174e338f860d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/de9ab9d7-5163-387a-9196-efe67a993bd9"
