"subject","predicate","object"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 12 septembre 2015"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039620"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964/interval"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964/activity/1"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964/activity/2"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/f8a4ce6a-830a-3abd-bdc8-0e5fabf56394"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a13dc9f6-ea45-3be1-85f3-b2db09cb80e9"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/29f16dea-84d6-3334-8e9a-861c7e1c9a2a"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/b51530ea-1e2e-369c-8fff-d24d9a2a7365"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/d5908656-66db-311c-aa81-27dce0d6a551"
"http://data.doremus.org/event/dfe8fb7a-6260-361a-90a7-a0d0b036a964","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 12 septembre 2015"
