"subject","predicate","object"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://www.w3.org/2000/01/rdf-schema#label","Un moto di gioia, K 579"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://data.doremus.org/ontology#U167_has_title_proper","Un moto di gioia, K 579"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38364067g.intermarc"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f/responsibility/1"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/fecf5a92-bde8-3b61-99d9-b2ff21cd39f9"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f/cast/1"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://data.doremus.org/ontology#U53_has_duration","PT1M35S"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aa9c9f0c-814b-3f4a-bf99-c7ddccce7ede"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f/title"
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://data.doremus.org/ontology#U10_has_order_number",20
"http://data.doremus.org/manifestation/bfb88bb2-35fc-3dfc-9209-d3e8c7bea96f","http://purl.org/dc/elements/1.1/identifier","38364067-020"
