"subject","predicate","object"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b/catalog/ga-140"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/2f619bdc-2a53-378a-9023-f4a687b3ea85"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/3a792949-0f5b-4fe2-a231-edf7e677853b"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/a7c12b76-0341-49cf-9004-eb3d27a36da3"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/2b33c157-2803-4ffd-9c52-e5773cbe3d31"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/22843889-1923-408f-a7a6-a003cb7c457c"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0908482c-5827-4ece-9483-bccb00126f7b"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/0b917640-bdb9-4e6f-9202-486bdc8dc37c"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano  n° 17"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/sonate"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/34f94da3-ad90-3eb6-80f5-661ead76dcec"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/06dde539-d165-35a2-8738-12d926bd7cf7"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b/opus/1"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://data.doremus.org/ontology#U67_has_subtitle","La tempête"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://purl.org/dc/terms/identifier","24190"
"http://data.doremus.org/expression/144fd656-6f8a-375b-a51b-f9d985ea821b","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/a7c12b76-0341-49cf-9004-eb3d27a36da3"
