"subject","predicate","object"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/e4e3a37e-9ae8-33f1-8a07-9501b75d9a1e"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://data.doremus.org/ontology#U68_has_variant_title","Danse tyrolienne"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/a4a28ec4-b688-4481-bb2f-8cada8089c72"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/fx"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://erlangen-crm.org/current/P102_has_title","Tyrolienne"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://data.doremus.org/ontology#U12_has_genre","piano"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b/dedication/59941"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/8e3165dc-b783-37ae-bab8-3f00ded7735a"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/69b8d3b6-8d92-3902-abc4-8315f5354b10"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://data.doremus.org/ontology#U67_has_subtitle","pour piano"
"http://data.doremus.org/expression/0a811549-a7bb-3783-8b70-56b408b9be5b","http://purl.org/dc/terms/identifier","59941"
