"subject","predicate","object"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1938"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13966801c.intermarc"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26/interval"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c63bf1f3-60b7-3efd-89d5-49a0fe10ab8c"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26/activity/1"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cb56d281-5d73-38b2-9d3c-6e208d94f5bb"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/9948f70a-224b-381c-bd49-0b590d730b9c"
"http://data.doremus.org/event/526ba2f4-25d2-35da-8e01-380d39f43c26","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1938"
