"subject","predicate","object"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour hautbois et piano. 2e mouvement"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour hautbois et piano"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38557964s.intermarc"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/950c3baf-671c-321f-9467-3f280da1dec9"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://erlangen-crm.org/current/P102_has_title","Sonate pour hautbois et piano. 2e mouvement"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://erlangen-crm.org/current/P102_has_title","Sonate pour hautbois et piano"
"http://data.doremus.org/expression/f15a66eb-1c64-3aaa-b8ff-79cded1e337e","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/170bca3e-9600-3565-959d-b1873416e1b7"
