"subject","predicate","object"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/85461807-e43e-3d19-99a5-4b043066330c"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f367e3f-0d31-3779-8ed4-354a1fc066f3"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a7f579f-f8bc-3a08-b107-c981137a1d30"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/expression/3712013e-229b-33c3-8424-f44217b8356c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244"
