"subject","predicate","object"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M29_Editing"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38228212q.intermarc"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e36a2841-416a-38a2-96ee-c416a2254a27"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://data.doremus.org/ontology#U219_used_object_of_type_for_mixing","http://data.doremus.org/vocabulary/recording_equipment/digital"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/a5dd5b52-1b91-3127-a878-00ab1aaac17a"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/541abfd6-448f-35dc-b295-542b817c6ccb"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/eb307899-2bc1-378e-bd2c-6ea2bfa36e41"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/74457d1a-f9f6-303e-a608-8f7e799cea89"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/5a1b4f41-1a27-35d9-92db-5979b866ce6c"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/manifestation/4b840204-ee2d-3f8c-b061-85790c84f2ac"
"http://data.doremus.org/editing/7c608e7e-85d3-3932-a8ae-707f254ddc59","http://data.doremus.org/ontology#U218_used_object_of_type_for_mastering","http://data.doremus.org/vocabulary/recording_equipment/digital"
