"subject","predicate","object"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383239478.intermarc"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/56e64851-39a7-3d8a-b4ae-86d7ebb992e4"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6/interval"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b233cbe7-2a04-3600-a810-669c71f8cbe3"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0814e4d8-7f89-3c63-bda2-013c5731107d"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/560e3c23-0fe5-3dfc-8702-b6f3e23f2ec1"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c60c524e-2700-310a-9c19-70b0664dc6dd"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ca284901-36ce-357a-b6b3-d31da74851db"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/41d4bc9b-504c-37c4-9115-139cd9de20d8"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2eb474ab-1143-3080-8409-bdd67cf447f1"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5dc428f6-1d97-341e-a46a-dbc0884405bc"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/59aafc57-e659-3919-bf46-05152b971bdb"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e2842666-639f-34f9-9554-71a59d69fa7d"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b895a2d5-0e24-3193-a972-63d0c7e29bd1"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4a5e290f-4560-31c9-94c6-58c32ed31af2"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/df06991c-3481-382c-a363-0c97b8eceea8"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d0958f1a-489c-300f-afbc-42fa86335e03"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/262beb21-9187-353a-81ad-ad104049c3a4"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04c65738-7cb1-3ab6-a048-aa8858e83321"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1704237a-eb0e-3d5a-8444-0cd6b7b2d71c"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/592b252c-404f-3c4d-970a-e36e255c3e0c"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/46e01650-4574-33ae-bf8f-26a2e233f793"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/664c2cd5-de44-3968-996f-ea3df0816513"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43cc8137-bc96-33fe-b9e1-15cf45c0f6b1"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e297ad53-178a-355d-b913-dc7c4fe71013"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b9fde824-989a-360c-b995-381922a4399d"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd98edfb-173c-308f-8ae1-1ba40ccd7cfd"
"http://data.doremus.org/performance/7faa7dbc-ea78-30e2-92e6-d39aa80385d6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a9a00358-629a-3443-85f0-c2c4432ce60b"
