"subject","predicate","object"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382154230.intermarc"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/9f5a7a76-e19c-3093-9424-0f321353deaa"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/99122d07-810a-3dc8-80d3-5d0c54e0b5f9"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/788fd93a-82d2-3176-a660-00062f34f7cb"
"http://data.doremus.org/event/36949368-f260-3752-98fc-f211757f3621","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/457a58dd-17cd-3a37-8405-6473144ac49d"
