"subject","predicate","object"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/2bf8f156-7c07-3702-8075-856ed99dc3ae"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/011644d4-c8cd-3f9d-8a26-1765e68be506/interval"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/705ecc49-6fdc-3442-a578-6b84482cc534"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea/6"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea/4"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea/1"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea/3"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea/2"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea/5"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/0d2778d7-94d5-3164-bd8f-fa6c0fb7178a"
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://data.doremus.org/ontology#U205_has_cast_detail","Leontyne Price, S ; Mitglieder der Wiener Philharmoniker ; Herbert von Karajan, dir.."
"http://data.doremus.org/performance/43623a2d-496e-3375-8fa3-36a09f3e86ea","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/18097005-1eed-3a58-a870-ab939140bd14"
