"subject","predicate","object"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1765"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914978q.intermarc"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0/interval"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/fd6d1ec8-2911-3caa-85dd-e3e4e45411cb"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0/activity/1"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7b8cb0d-ce40-34d4-8bf5-9a3879993913"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/ffc80c2d-817a-3894-984e-0b7e2cb908ab"
"http://data.doremus.org/event/e1964b9d-8487-33f7-bd55-6781114399a0","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1765"
