"subject","predicate","object"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le 24 octobre 2003 (20h, salle des concerts)"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/current/P32_used_general_technique","audio"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0586955"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193/interval"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/703eae1c-25f4-3de4-b745-116ae6dfdde6"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a10b6e19-3826-3c9f-a3a9-d69e8f6ffb81"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/fb45ad24-8610-3460-be72-434b024231a0"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/6709af8f-a445-3157-bfe8-1018a1c2ecc6"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/23220283-2aeb-307b-933c-a86fd9e33199"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/7e0af4ad-2a49-3786-aef6-7196794912ad"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/0c48f371-b43c-379b-8158-8341b0b0068a"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/88248389-fb42-3dee-93b3-20a273600d13"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/e09a5059-ce9b-3cf0-b978-58f20f22381e"
"http://data.doremus.org/event/19ad4c9a-7e5e-3517-a400-3f4deaf65193","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le 24 octobre 2003 (20h, salle des concerts)"
