"subject","predicate","object"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://www.w3.org/2000/01/rdf-schema#label","Antonio Canales/La Tani : Bulerias"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec/categorization/3"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec/categorization/4"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec/categorization/2"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730302"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730303"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314308"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314306"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314307"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4314305"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730304"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3730305"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec/categorization/1"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://erlangen-crm.org/current/P72_has_language","es"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0813467"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bfd2dab8-c08b-3ff3-905a-9bce2dc03845"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://erlangen-crm.org/current/P102_has_title","Antonio Canales/La Tani : Bulerias"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/30"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10010"
"http://data.doremus.org/expression/d14ab323-0be0-3f2f-a4b7-53fb0a568fec","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0afeeb60-4a39-3fb3-a92a-7380982baa8e"
"nodeID://b3730302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3730302","http://www.w3.org/2000/01/rdf-schema#label","Flamenco"
