"subject","predicate","object"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://www.w3.org/2000/01/rdf-schema#label","Lachenmann/Mozart"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000075100_CDM"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000075100_CDA"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000075100_CDAS"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000075100_DVDR"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/539d38b3-5890-38d8-ad38-f9e4639903b1"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1f06d146-fb69-33aa-ac0b-889b56136d55"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fe6baf09-aa18-3ac2-a9db-7447f25f8885"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/05deb45a-aaa7-3bda-86c3-7f4554baa77e"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/f8657dd2-3e26-3648-8586-da9f2f1988be"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3d19ec39-c0c6-354d-b8b1-702a93d32051"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P102_has_title","Lachenmann/Mozart"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://purl.org/dc/elements/1.1/identifier","0803106"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P3_has_note","CMAU000075100_CDAS"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P3_has_note","CMAU000075100_CDA"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P3_has_note","CMAU000075100_CDM"
"http://data.doremus.org/manifestation/c1423d3e-7520-33ce-8131-9d6b5f2f5043","http://erlangen-crm.org/current/P3_has_note","CMAU000075100_DVDR"
