"subject","predicate","object"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://www.w3.org/2000/01/rdf-schema#label","Tante Aurore"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://www.w3.org/2000/01/rdf-schema#comment","Sous-titre : ""Menuet"""
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14827737g"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14827737g.intermarc"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180/casting/1"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://data.doremus.org/ontology#U71_has_uniform_title","Tante Aurore"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/207ea19c-28b0-331d-bade-9058400e9308"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://purl.org/dc/elements/1.1/identifier","14827737"
"http://data.doremus.org/expression/ae7ca8c3-b72c-380d-93bb-c751bb15c180","http://erlangen-crm.org/current/P3_has_note","Sous-titre : ""Menuet"""
