"subject","predicate","object"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://www.w3.org/2000/01/rdf-schema#label","La période du Kebyar : Semara Giri"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884360"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884361"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884358"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884359"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3884357"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0889459"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c04daf26-39c8-34a6-956d-91bee9ae6b72"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://erlangen-crm.org/current/P102_has_title","La période du Kebyar : Semara Giri"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/16"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/0fb769ea-5d61-3edc-b82c-915530566301"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/40f6c29c-e380-3842-a3eb-d2eeda713a6c"
"http://data.doremus.org/expression/d8730ffa-f344-3e03-b8d1-00641b6236f6","http://data.doremus.org/ontology#U65_has_geographical_context","http://data.doremus.org/context/147384b0-ccfc-3038-ba89-cd07dcd0fc3b"
"nodeID://b3884357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884357","http://www.w3.org/2000/01/rdf-schema#label","Indonésie"
"nodeID://b3884358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884358","http://www.w3.org/2000/01/rdf-schema#label","Asie"
"nodeID://b3884359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884359","http://www.w3.org/2000/01/rdf-schema#label","Bali"
"nodeID://b3884360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884360","http://www.w3.org/2000/01/rdf-schema#label","Musique traditionnelle"
"nodeID://b3884361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3884361","http://www.w3.org/2000/01/rdf-schema#label","Gamelan"
