"subject","predicate","object"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13946455s"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13946455s.intermarc"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/be9cde31-f652-3f53-929d-ceace794526f"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/22871e19-f959-3176-835d-fd4ebc3fe305"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fed386ea-b070-3c1d-aa13-de556d3ecfc9"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/b994d89a-ce26-3c03-9347-dd0cf1c27ae8"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/c7642f5a-0e6d-3828-86a7-cdcac07a9666"
"http://data.doremus.org/work/c7e9577f-d745-3b37-b364-6183aee9ecf0","http://purl.org/dc/elements/1.1/identifier","13946455"
