"subject","predicate","object"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://www.w3.org/2000/01/rdf-schema#label","Sonate pour piano et violon en ut majeur K. 303"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463/categorization/1"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463/categorization/3"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463/categorization/8"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463/categorization/6"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463/categorization/2"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463/categorization/5"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463/categorization/7"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463/categorization/4"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463/categorization/9"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://erlangen-crm.org/current/P102_has_title","Sonate pour piano et violon en ut majeur K. 303"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/10"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb123243512"
"http://data.doremus.org/expression/84ed2a4d-1bb5-39e2-810b-70454a072463","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a08108c6-f3ab-3173-9958-edd8b29c5806"
