"subject","predicate","object"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://www.w3.org/2000/01/rdf-schema#label","Requiem. Op. 50"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166907402"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb166907402.intermarc"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b/casting/1"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://data.doremus.org/ontology#U71_has_uniform_title","Requiem. Op. 50"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f3fc8692-1f39-37de-bb2e-69f2a8f261ec"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rq"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b/opus/50"
"http://data.doremus.org/expression/8db32174-e009-3321-b253-350d85a31b0b","http://purl.org/dc/elements/1.1/identifier","16690740"
