"subject","predicate","object"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38321920r.intermarc"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aad4c982-451e-3252-b32e-68f556fd4580"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/35efe0a9-f909-3b0f-83a9-9e3dd3823cb6"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b41756fa-500f-3d9b-8002-4c636b843010"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aedacc70-6bb4-34e5-bb48-027cc7d502b4"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7094594-7c9f-3633-b87a-a0271352bab8"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/518ad957-4618-3b98-af28-0a7b2f425bd1"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6b8b7d34-413a-3c11-a4b9-589028dd18a2"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ef120eed-75f3-33f4-9abf-27277a6a6329"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/33d05ff2-2322-35bf-8406-76de1b3779f6"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1802a35b-05f3-3b29-9da7-901a98bb17aa"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ac705d71-ae9c-35e0-aff8-5871c6614a60"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/798e9c1a-cea7-34bd-9cc5-6bbe938345fc"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0571ad8e-25c2-3f38-9ee6-eaa254c63370"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/08e51c30-6b13-33d1-a96a-c96012f7d99d"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d1bb0f9-e751-3a1f-96ce-17f7e03cc034"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/04bf92f8-b21b-3406-a8f8-ddf5ccf1634a"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b8056df8-8f92-36bb-a496-22832c1a928a"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee3a70e6-38f4-3db2-b6be-80d2efe1b59a"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/3a0827e5-11ab-3bdc-8035-b92ad8e35d14"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a74c1a0d-5844-3920-a22e-71c404ba8b00"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/581b297f-6cf8-312e-adf4-ee158045b227"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ee99d096-ef1d-3bed-a2c2-51a2c36eb7f8"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ebd5a79-28ee-32f5-a117-e2d56d38581a"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7b1dcbb5-08f6-3f28-a8c5-957993c87b73"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2ba64304-ce8f-3a6a-a1bd-b42fedc38739"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1ff35b8f-f221-3e02-9ac2-abe325f39ed2"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0b3b0d52-073d-37db-9a14-8e2cd087ad71"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e4a1637d-da76-33e5-9d66-300d0d15c394"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a624cfe-72d8-35a1-9ba4-4d4e08c27977"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a8c5bc5-8a4d-38f7-961a-c5d73dec92d9"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0557e83d-072c-36bd-98f8-9cf9fd4c139a"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6f24afdd-f035-3469-9f09-c914f3832cc6"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/50b80a54-838a-3578-ba15-af45eb63c9db"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2b4bce98-70dc-3526-bdbb-52e70f727c18"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5eab7161-c349-3ddc-8e01-db763ba0eceb"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/76981c6f-d86f-3bf3-a005-019b3148fe2a"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0e07028-f13c-31fa-a85d-0634afc39051"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4b743ff9-48e8-3961-b191-f14a074103cc"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2443b210-9e4c-30cd-9cfb-b524ef47b8d0"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54502e95-d050-37f9-8286-4d2b394c6a18"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5dea2fe7-5aad-339b-bf2d-539d479a625c"
"http://data.doremus.org/performance/e4dd45d8-39bb-34c8-b12d-ef8450f1f9e5","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/65f0e866-5be1-361d-8547-e6a7b01515c0"
