"subject","predicate","object"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6/time"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/eb6f1927-9f13-34b7-bae3-b67530ec220f"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/9c3bb9eb-9f89-39ed-af79-0e918db78903"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/56652c53-327b-36e8-a7f1-69d4b3c3fc64"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6/activity/5"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6/activity/1"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/708e1885-d540-30e7-b4d9-edb5853a945c"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/c2c2835a-cc1c-30c7-af53-d214d3c2b892"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/d85b9caa-3a1e-38c7-9461-4d04be6a36f9"
"http://data.doremus.org/event/330fa0d4-6008-3f2b-876f-4f49cf1013e6","http://purl.org/dc/elements/1.1/identifier","w20055894"
