"subject","predicate","object"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/2000/01/rdf-schema#label","Eraïm Miriam Delaborde"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/2000/01/rdf-schema#comment","Эли Мириам Делаборд (фр. Elie Miriam Delaborde; 1839—1913) — французский пианист, профессор Парижской консерватории. Внебрачный сын и ученик Шарля Валантена Алькана, совместно с Изидором Филиппом подготовил первое издание его собрания сочинений (1900). Среди учеников Делаборда — Ольга Самарофф."
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/2000/01/rdf-schema#comment","Élie-Miriam Delaborde, born Eraïm-Miriam Delaborde, (7 February 1839 – 9 December 1913) was a French pianist and composer. He was also renowned as a player of the pedal piano."
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/2000/01/rdf-schema#comment","Eraïm Miriam Delaborde (né Elie Miriam ; Paris, 8 février 1839 – Paris, 9 décembre 1913) est un pianiste et compositeur français."
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Élie-Miriam_Delaborde"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14812958k"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000063016940"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14812958k.intermarc"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://schema.org/birthDate","1839"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/death"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1ba5bd8b-9843-3796-9d7c-363f1f0ac6bf"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://schema.org/deathDate","1913"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2/birth"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/name","Elie Miriam Delaborde"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/name","Élie Miriam"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/name","Eraïm Miriam Delaborde"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/name","Éphraïm Miriam Delaborde"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://purl.org/dc/elements/1.1/identifier","14812958"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/firstName","Élie"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/firstName","Éphraïm Miriam"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/firstName","Eraïm Miriam"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/firstName","Elie Miriam"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://erlangen-crm.org/current/P131_is_identified_by","Delaborde, Eraïm Miriam (1839-1913)"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Élie-Miriam_Delaborde"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/surname","Miriam"
"http://data.doremus.org/artist/d5303a22-5de5-3e69-8956-a7a91fe78ae2","http://xmlns.com/foaf/0.1/surname","Delaborde"
