"subject","predicate","object"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#label","manifestation product type"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises the definitions of publication products.

An instance of F3 Manifestation Product Type is the “species”, and all copies of a given object are “specimens” of it. An instance of F3 Manifestation Product Type defines all of the features or traits that instances of F5 Item normally display in order that they may be recognised as copies of a particular publication. However, due to production problems or subsequent events, one or more instances of F5 Item may not exhibit all these features or traits; yet such instances still retain their relationship to the same instance of F3 Manifestation Product Type.

The features that characterise a given instance of F3 Manifestation Product Type include: one instance of F24 Publication Expression, containing one or more than one instance of F2 Expression, reflecting the authors’ content of the manifestation and all additional input by the publisher; and the appropriate types of physical features for that form of the object. For example, hardcover and paperback are two distinct publications (i.e. two distinct instances of F3 Manifestation Product Type) even though authorial and editorial content are otherwise identical in both publications. The activity of cataloguing aims at the most accurate listing of features or traits of an instance of F3 Manifestation Product Type that are sufficient to distinguish it from another instance of F3 Manifestation Product Type. In this sense, it may be said that a typical bibliographic record for a publication (not a manuscript) reflects the notion of F3 Manifestation Product Type.

Examples:
The publication product containing the text entitled ‘Harmonie universelle’ (authored by the person named ‘Marin Mersenne’), issued in 1636 in Paris by the publisher named ‘Sébastien Cramoisy’

The publication product containing a modern reprint of Marin Mersenne’s ‘Harmonie universelle’, issued in 1986 in Paris by the publisher named ‘Les éditions du CNRS’, and identified by ISBN ‘2-222-00835-2’

The publication product containing the third edition of the combination of texts and graphics titled ‘Codex Manesse: die Miniaturen der großen Heidelberger Liederhandschrift, herausgegeben und erläutert von Ingo F. Walther unter Mitarbeit von Gisela Siebert’, issued by the publisher named ‘Insel-Verlag’ in 1988

The publication product containing the cartographic resource titled ‘Ordnance Survey Explorer Map 213, Aberystwyth & Cwm Rheidol’, issued in May 2005 by the publisher named ‘Ordnance Survey’ and identified by ISBN ‘0-319-23640-4’ (folded), 1:25,000 scale

The publication product containing the recordings of musical works performed by the person named ‘Florence Foster Jenkins’ gathered under the title ‘The Glory (????) of the human voice’, identified by label and label number ‘RCA Victor Gold Seal GD61175’ (Note: the four question marks within parentheses belong to the title itself)
		"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#comment","Scope note:
This class comprises the definitions of publication products.

An instance of F3 Manifestation Product Type is the “species”, and all copies of a given object are “specimens” of it. An instance of F3 Manifestation Product Type defines all of the features or traits that instances of F5 Item normally display in order that they may be recognised as copies of a particular publication. However, due to production problems or subsequent events, one or more instances of F5 Item may not exhibit all these features or traits; yet such instances still retain their relationship to the same instance of F3 Manifestation Product Type.

The features that characterise a given instance of F3 Manifestation Product Type include: one instance of F24 Publication Expression, containing one or more than one instance of F2 Expression, reflecting the authors’ content of the manifestation and all additional input by the publisher; and the appropriate types of physical features for that form of the object. For example, hardcover and paperback are two distinct publications (i.e. two distinct instances of F3 Manifestation Product Type) even though authorial and editorial content are otherwise identical in both publications. The activity of cataloguing aims at the most accurate listing of features or traits of an instance of F3 Manifestation Product Type that are sufficient to distinguish it from another instance of F3 Manifestation Product Type. In this sense, it may be said that a typical bibliographic record for a publication (not a manuscript) reflects the notion of F3 Manifestation Product Type.

Examples:
- The publication product containing the text entitled ‘Harmonie universelle’ (authored by the person named ‘Marin Mersenne’), issued in 1636 in Paris by the publisher named ‘Sébastien Cramoisy’

- The publication product containing a modern reprint of Marin Mersenne’s ‘Harmonie universelle’, issued in 1986 in Paris by the publisher named ‘Les éditions du CNRS’, and identified by ISBN ‘2-222-00835-2’

- The publication product containing the third edition of the combination of texts and graphics titled ‘Codex Manesse: die Miniaturen der großen Heidelberger Liederhandschrift, herausgegeben und erläutert von Ingo F. Walther unter Mitarbeit von Gisela Siebert’, issued by the publisher named ‘Insel-Verlag’ in 1988

- The publication product containing the cartographic resource titled ‘Ordnance Survey Explorer Map 213, Aberystwyth & Cwm Rheidol’, issued in May 2005 by the publisher named ‘Ordnance Survey’ and identified by ISBN ‘0-319-23640-4’ (folded), 1:25,000 scale

- The publication product containing the recordings of musical works performed by the person named ‘Florence Foster Jenkins’ gathered under the title ‘The Glory (????) of the human voice’, identified by label and label number ‘RCA Victor Gold Seal GD61175’ (Note: the four question marks within parentheses belong to the title itself)
		"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10213"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10214"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b10215"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E72_Legal_Object"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b4747124"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b4747123"
"http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://erlangen-crm.org/current/E55_Type"
"nodeID://b10213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10213","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/CLR6_should_carry"
"nodeID://b10213","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10213","http://www.w3.org/2002/07/owl#onClass","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"nodeID://b10214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10214","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/CLP57_should_have_number_of_parts"
"nodeID://b10214","http://www.w3.org/2002/07/owl#qualifiedCardinality",1
"nodeID://b10214","http://www.w3.org/2002/07/owl#onDataRange","http://www.w3.org/2001/XMLSchema#positiveInteger"
"nodeID://b10215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10215","http://www.w3.org/2002/07/owl#onProperty","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension"
